Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Professione non classificata,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Geometra,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Pensionato,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Disoccupato,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Commercialista,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Ingegnere,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Magistrato,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Avvocato,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Architetto,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Libero professionista,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Medico,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Sindacalista,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Casalinga,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Commerciante,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Politico/Amministratore locale,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Studente,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Impiegato,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Farmacista,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Insegnante/Professore,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Giornalista,0
Valle D'Aosta,twenties,M,Sconosciuto,giunta regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,twenties,M,Elementare,giunta regionale,Professione non classificata,0
